track,t_name,t_type,t_position,t_colour,t_opacity,t_text_colour,t_help,entry,text,value,sequence,hover,link,start,end,position,colour,opacity,text_colour
1,TEST1,feature,1,green,,,test track features,1,test1,,,hover1,link1,1,20,,blue,1,white
1,TEST1,feature,1,green,,,test track features,2,test2,,,hover2,link2,10,40,,red,0.8,white
2,TEST2,histogram,-1,,0.5,,test track histogram,1,,0.8,,hover3,link3,,,10,yellow,0.9,
2,TEST2,histogram,-1,,1.5,,test track histogram,2,,0.7,,hover4,link4,,,11,red,0.9,
2,TEST2,histogram,-1,,2.5,,test track histogram,3,,-0.5,,hover5,link5,,,12,blue,0.9,
2,TEST2,histogram,-1,,3.5,,test track histogram,4,,0.2,,hover6,link6,,,13,orange,0.9,
2,TEST2,histogram,-1,,0.5,,test track histogram,5,,0.5,,hover4,link4,,,20,black,0.9,
3,TEST3,peptides,1,blue,1,black,test track peptides,1,,,TEST,hover peptide 1,,12,15,,,1,white
3,TEST3,peptides,1,blue,1,black,test track peptides,1,,,TESTTEST,hover peptide 2,,12,19,,green,1,
